Α/Α,ΠΕΛΑΤΗΣ,ΔΙΕΥΘΥΝΣΗ,ΠΕΡΙΟΧΗ,ΑΝΤΙΚΕΙΜΕΝΟ
120,ΗΑJDΕRΑL ΕDUΑRΤ,ΛΕΩΦ.ΑΛΕΞΑΝΔΡΑ69,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
121,ΗΑQUΕ ΜΑ ΑΖΙΖUL,Γ' ΣΕΠΤΕΜΒΡΙΟΥ120,ΑΘΗΝΑ,ΨΙΛΙΚΑ
122,ΗΕLΕL ΗΕLΑL,ΠΑΤΗΣΙΩΝ42,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
123,ΗOSSΑΙΝ SΗΑΗΑDΑΤ,ΦΥΛΗΣ167,ΑΘΗΝΑ,ΠΑΝΤΟΠΩΛΕΙΟ
124,JΗΑΗΙDUL ΙSLΑΜ,ΑΓ.ΜΕΛΕΤΙΟΥ161,ΑΘΗΝΑ,ΨΙΛΙΚΑ
125,JULΙΑΝΑ PΑPΑ,ΠΑΝΕΠΙΣΤΗΜΙΟΥ62,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
126,ΚΑLLΑSΗΙ ΗΑΚΙ ΕSΤRΕF,ΣΙΩΚΟΥ4-6,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
127,LΑΜΚO RΑSΙΜ,ΑΧΑΡΝΩΝ174,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
128,LUΚΑ ΝΕΚΙ,ΑΡΙΣΤΟΤΕΛΟΥΣ173,ΑΘΗΝΑ,ΨΙΛΙΚΑ
129,ΜΑΚO ΕFΤΗΙΜΙΑ,ΕΥΑΛΚΙΔΟΥ7,ΑΘΗΝΑ,ΨΙΛΙΚΑ
130,ΜΑRΤΙΝΙ GΕΖΙΜ,ΑΧΑΡΝΩΝ177,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
131,ΜD FΑΖΙLUL ΚΑDΕR ΖΑΜ. (ΥΠΟΚΑΤΑΣΤΗΜΑ),ΜΑΡΝΗΣ39,ΑΘΗΝΑ,ΨΙΛΙΚΑ
132,ΜD ΜOSΗΑROF ΗOSSΑΙΝ LΙΑΚΑΤ,ΔΕΡΙΓΝΥ49-51,ΑΘΗΝΑ,ΨΙΛΙΚΑ
133,ΜΕLO Κ.ΕRΙΕΤΑ,ΣΠΑΡΤΗΣ Κ167,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
134,ΜΙΑΗ ΗΑRΙS,ΠΑΤΗΣΙΩΝ294Α,ΑΘΗΝΑ,ΨΙΛΙΚΑ
135,ΜΙΤRΑJ ΜΙΚΕL,ΒΑΣ.ΣΟΦΙΑΣ118,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
136,ΜOJΙΒUL S.ΗOQUΕ (ΥΠΟΚΑΤΑΣΤΗΜΑ),ΑΧΑΡΝΩΝ33,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
137,PΑCO ΑΝΙLΑ,ΗΠΕΙΡΟΥ3,ΑΘΗΝΑ,ΨΙΛΙΚΑ
138,QΙQΙ ΜΕLLPOΜΕΝΙ,"ΔΩΡΟΥ- ΠΛ,",ΑΘΗΝΑ,ΕΜΠΟΡΟΣ
139,RΑΗΜΑΝ ΜOFΙΖUR ΤOΥ ΑΖΑΙΒΑR,ΑΧΑΡΝΩΝ49,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
140,RΑΗΜΑΝ S. ΜOSΤΑFΙΖUR,ΗΠΕΙΡΟΥ31,ΑΘΗΝΑ,ΨΙΛΙΚΑ
141,RΙΖO ΗΑRΙLLΑ,ΛΕΩΦ.ΜΕΣΟΓΕΙΩΝ24,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
142,RROSSΗS ΙΑΝΙS,Γ ΣΕΜΠΤΕΜΒΡΙΟΥ90,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
143,S. Ν. CΗOUDΗΑRΥ ΚΑΙ ΣΙΑ ΟΕ,ΜΕΝΑΝΔΡΟΥ46,ΑΘΗΝΑ,Εμπορία
144,SΗΑΗΙΕDULLΑΗ ΜOΗ. ΜOLL (ΥΠΟΚΑΤΑΣΤΗΜΑ),ΦΥΛΗΣ209,ΑΘΗΝΑ,ΨΙΛΙΚΑ
145,SΗΤJΕFΝΙ ΝΤ.LΙΝDΙΤΑ,Μ.ΑΣΙΑΣ18Α,ΑΘΗΝΑ,ΨΙΛΙΚΑ
146,ΤΑLUΚDΕR SΙΚΙΜ ΑLΙ ΑLΑΜGΙR,ΠΑΤΗΣΙΩΝ209,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
147,ΤOPCΙU Ι.ΝΕVΙLΑ,ΒΑΣ.ΣΟΦΙΑΣ98,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
148,ΤUFΑΙL ΑΗΜΕD,ΠΑΤΗΣΙΩΝ39,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
149,ΖΑΗΙR ΜΕΥΕDΙΝ,ΜΗΘΥΜΝΗΣ33,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
150,ΖΙΑJ ΑGROΝ,ΑΧΑΡΝΩΝ207,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
151,Α.Π. ΚΟΥΡΤΗΣ Κ ΣΙΑ ΕΕ,"Μ,ΑΣΙΑΣ68",ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
152,ΑΜΠΤΟΥΛΑΧ ΑΧΜΕΤ ΑΛΙ,ΜΑΥΡΟΜΜΑΤΑΙΩΝ10,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
153,ΑΝΔΡΕΑΣ Π. ΚΟΥΡΤΗΣ ΚΑΙ ΣΙΑ Ε.Ε.,ΠΛ. ΕΛΕΝΑΣ -2,ΑΘΗΝΑ,ΕΚΜΕΤΑΛΕΥΣΗ ΠΕΡΙΠΤΕΡΟΥ
154,ΑΝΤΩΝΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ,ΠΟΝΤΟΗΡΑΚΛΕΙΑΣ18,ΑΘΗΝΑ,ΨΙΛΙΚΑ
155,ΑΡΑΜΠΑΤΖΗΣ ΕΥΘΥΜΙΟΣ,ΛΑΣΚΑΡΑΤΟΥ 1,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
156,ΒΑΡΕΣΗ ΑΦΡΟΔΙΤΗ,ΠΑΤΗΣΙΩΝ326,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
157,ΒΑΡΟΥΤΟΓΛΟΥ Γ-ΤΣΙΛΙΓΙΑΝΝΗ Ε-Ο.Ε,ΛΕΩΦ.ΑΛΕΞΑΝΔΡΑ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
158,ΒΑΣΙΛΕΙΟΥ ΚΩΝΣΤΑΝΤΙΝΑ,ΔΡΑΓΑΤΣΑΝΙΟΥ 1,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
159,ΒΙΚΤΩΡΙΑ Α ΚΟΥΡΤΗ ΚΑΙ ΣΙΑ ΕΕ,Γ' ΣΕΠΤΕΜΒΡΙΟΥ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
160,ΒΛΟΥΤΗΣ ΔΗΜΗΤΡΙΟΣ,ΠΑΝΕΠΙΣΤΗΜΙΟΥ18,ΑΘΗΝΑ,ΨΙΛΙΚΑ
161,ΓΕΩΡΓΑΡΑ ΟΛΓΑ,ΙΑΚΩΒΙΔΟΥ20,ΑΘΗΝΑ,ΨΙΛΙΚΑ
162,ΓΙΑΝΝΟΛΟΠΟΥΛΟΥ ΑΘΑΝΑΣΙΑ,ΣΟΦΟΚΛΕΟΥΣ15,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
163,ΓΙΑΝΝΟΥΚΑ Μ.ΜΑΤΙΝΑ,ΣΥΡΑΚΟΥΣΩΝ58-60,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
164,ΓΙΑΝΝΟΥΚΑ ΜΑΤΙΝΑ,ΣΥΡΑΚΟΥΣΩΝ 58-60,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
165,ΓΙΑΤΡΟΙ ΧΩΡΙΣ ΣΥΝΟΡΑ ΣΩΜΑΤΕΙΟ,ΞΕΝΙΑΣ15,ΑΘΗΝΑ,ΣΩΜΑΤΕΙΟ
166,ΓΚΙΩΝΗΣ ΓΕΩΡΓΙΟΣ (ΥΠΟ/ΜΑ),ΒΑΣΙΛΙΣΣΗΣ24,ΑΘΗΝΑ,ΨΙΛΙΚΑ
167,ΓΚΟΡΟΓΙΑ ΑΣΗΜΙΝΑ,ΦΥΛΗΣ183,ΑΘΗΝΑ,ΠΑΝΤΟΠΩΛΕΙΟ
168,ΓΟΝΗΣ Σ. Κ ΓΟΝΗΣ Κ Ο.Ε,ΚΟΡΑΗ1,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
169,ΓΡΑΜΜΑΤΟΠΟΥΛΟΥ ΠΑΝΑΓΙΩΤΑ,Β. ΣΟΦΙΑΣ121,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
170,ΓΡΗΓΟΡΙΟΣ ΓΛΕΝΤΖΗΣ & ΣΙΑ ΟΕ,ΚΑΝΕΛΟΠΟΥΛΟΥ 1,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
171,ΔΑΣΚΑΛΟΠΟΥΛΟΥ ΣΠΥΡΙΔΟΥΛΑ,ΠΑΤΗΣΙΩΝ72,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
172,ΔΗΜΗΤΡΙΟΥ ΗΛΙΑΣ,ΚΗΦΙΣΙΑΣ98,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
173,ΔΗΜΗΤΡΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ,ΑΚΑΔΗΜΙΑΣ12,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
174,ΔΗΜΟΘΕΟΔΩΡΟΣ ΙΩΑΝ. Κ ΣΙΑ,ΠΛ.ΚΟΛΩΝΑΚΙΟΥ17,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
175,ΖΑΧΑΡΙΟΥ ΛΕΩΝΙΔΑ,ΕΡΜΟΥ2,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
176,ΗΛΙΟΠΟΥΛΟΥ ΕΥΑΝΘΙΑ,ΔΙΟΝ. ΑΡΕΟΠΑΓΙΤΟΥ1,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
177,ΚΑΛΑΠΑΝΙΔΑΣ ΣΤΕΦ.ΛΑΜΠΡΟΣ,ΓΑΛΑΤΣΙΟΥ2,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
178,ΚΑΛΙΑΚΑΤΣΟΥ ΑΘΑΝΑΣΙΑ,ΛΕΩΦ.ΑΛΕΞΑΝΔΡΑ41,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
179,ΚΑΛΟΓΕΡΟΠΟΥΛΟΥ ΜΑΡΙΑ,ΑΡΙΣΤΟΤΕΛΟΥΣ79-81,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
180,ΚΑΛΟΥ ΜΙΡΑΝΤΑ ΥΠΟ/ΣΤΗΜΑ,ΚΑΡ. ΣΕΡΒΙΑΣ3,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
181,ΚΑΜΙΝΙΩΤΗ ΑΛΕΞ. ΣΟΦΙΑ,ΚΩΣΤΗ ΠΑΛΑΜΑ6-8,ΑΘΗΝΑ,ΨΙΛΙΚΑ
182,ΚΑΠΑ COΜ-ΑΣΦΑΛΙΣΤΙΚΟΙ,ΑΓ.ΚΩΝΣΤΑΝΤΙΝΟΥ 39-41,ΑΘΗΝΑ,ΕΜΠΟΡΙΑ ΚΑΡΤΩΝ-ΚΙΝΗΤΩΝ
183,ΚΑΡΖΗ ΜΑΡΙΑ,ΔΕΡΙΓΝΥ72,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
184,ΚΑΡΡΑΣ ΝΙΚΟΛΑΟΣ,ΕΡΜΟΥ9,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
185,ΚΙΑΦΖΕΖΗΣ ΝΙΚΟΣ,ΚΗΦΙΣΙΑΣ101,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
186,ΚΙΚΗΣ ΗΛΙΑΣ,ΠΛΑΤΕΙΑ ΟΜΟΝΟΙΑΣ12,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
187,ΚΙΚΙΝΑΣ Γ. ΓΙΩΡΓΟΣ,ΦΕΙΔΙΠΠΙΔΟΥ24,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
188,ΚΛΩΝΑΡΗ ΦΩΤΟΥΛΑ,ΔΡΑΚΟΥ & ΦΑΛΗΡΟΥ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
189,ΚΟΚΚΙΝΗ ΜΑΡΙΝΑ,ΠΑΤΗΣΙΩΝ239,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
190,ΚΟΚΟΤΟΣ Θ.ΓΕΩΡΓΙΟΣ,ΛΕΩΦ.ΑΛΕΞΑΝΔΡΑ227,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
191,ΚΟΛΙΟΣ ΤΙΜΟΛΕΩΝ,ΚΑΠΕΤΑΝ ΛΑΧΑΝΑ1,ΑΘΗΝΑ,ΜΙΝΙ ΜΑΡΚΕΤ
192,ΚΟΝΟΜΗ ΠΑΝΑΓΙΩΤΗΣ,ΑΘΗΝΑΣ26,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
193,ΚΟΤΡΟΖΙΝΗ ΑΝΔΡΙΑΝΝΑ,ΚΑΝΕΛΛΟΠΟΥΛΟΥ2,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
194,ΚΟΥΛΑ ΦΛΑΜΟΥΡ,ΜΑΥΡΟΜΑΤΕΩΝ24,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
195,ΚΟΥΡΤΗΣ ΑΝΔΡΕΑΣ Κ ΣΙΑ ΕΕ,ΒΟΥΡΝΑΖΟΥ Κ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
196,ΚΟΥΤΡΟΥΜΑΝΟΣ ΒΑΣΙΛΕΙΟΣ,ΠΑΤΗΣΙΩΝ Κ167/,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
197,ΚΟΥΤΣΟΥΚΗΣ ΜΙΧΑΛΗΣ,ΠΑΤΗΣΙΩΝ183,ΑΘΗΝΑ,ΨΙΛΙΚΑ
198,ΚΡΑΨΙΤΗΣ ΓΙΩΡΓΟΣ,ΜΑΥΡΟΜΑΤΕΩΝ22,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
199,ΚΥΡΙΑΖΗ ΕΛΕΝΗ,ΠΕΙΡΑΙΩΣ22,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
200,ΚΩΣΤΑΣ ΑΛΕΞΗΣ,ΔΟΡΥΛΑΙΟΥ Κ,ΑΘΗΝΑ,ΕΚΜΕΤΑΛΕΥΣΗ ΠΕΡΙΠΤΕΡΟΥ
201,ΛΟΥΚΗΣ ΕΜΜΑΝΟΥΗΛ,ΠΕΙΡΑΙΩΣ1,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
202,ΛΥΚΟΥΡΑΣ ΝΙΚΟΛΑΟΣ,ΚΟΡΑΗ10,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
203,ΜΑΚΡΗΣ ΓΡΗΓ.ΚΩΝ/ΝΟΣ,ΘΟΥΚΙΔΙΔΟΥ 30,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
204,ΜΑΣΣΙΟΣ ΕΥΑΓΓΕΛΟΣ,ΠΛ.ΟΜΟΝΟΙΑΣ1,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
205,ΜΑΥΡΟΓΙΩΡΓΗ ΣΟΦΙΑ,ΒΑΛΤΙΝΩΝ58,ΑΘΗΝΑ,ΨΙΛΙΚΑ
206,ΜΗΤΣΗ ΘΩΜ. ΑΛΕΞΑΝΔΡΑ,ΚΑΠΙΔΑΚΗ25,ΑΘΗΝΑ,ΨΙΛΙΚΑ
207,ΜΙΛΙΑΡΗΣ ΔΗΜΗΤΡΗΣ,ΑΚΑΔΗΜΙΑΣ61,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
208,ΜΙΛΙΤΟΝΙΑΝ ΚΡΙΣΤΙΝΑ,ΡΗΓΙΛΛΗΣ Κ Β.,ΑΘΗΝΑ,ΚΥΛΙΚΕΙΟ
209,ΜΙΣΤΙΛΙΟΓΛΟΥ ΕΛΕΝΗ,ΣΤΑΔΙΟΥ36,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
210,ΜΙΧΕΛΑΚΗΣ ΙΩΑΝΝΗΣ,"Λ,ΑΛΕΞΑΝΔΡΑΣ66",ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
211,ΜΟΧΑΜΕΤ ΦΑΤΧΕΙΑ - ΔΩΡΑ,ΛΕΩΦΟΡΟΣ82,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
212,ΜΠΑΜΠΑΛΗ ΓΙΟΛΑΝΤΑ,ΛΕΩΦ.ΑΛΕΞΑΝΔΡΑ106,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
213,ΜΠΑΣΙΣΑ ΝΑΝΤΙΜ,ΑΚΑΔΗΜΙΑΣ49,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
214,ΜΠΕΧΛΙΟΥΛΗΣ Κ.ΒΑΣΙΛΕΙΟΣ,ΠΑΝΕΠΙΣΤΗΜΙΟΥ10,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
215,ΜΠΟΛΗ ΣΤΑΥΡΟΥΛΑ,ΧΑΛΚΟΚΟΝΔΥΛΗ45,ΑΘΗΝΑ,ΠΑΝΤΟΠΩΛΕΙΟ
216,ΜΩΧΑΜΕΤ ΑΜΠΤΕΛΑΛ ΤΟΥ ΓΚΑΜΑΛ,ΛΕΩΦΟΡΟΣ76,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
217,ΝΙΚΟΛΑΟΣ Κ ΣΤΑΥΡΟΣ ΣΙΩΖΟΣ,ΑΘΑΝΑΣΙΟΥ ΔΙΑΚΟΥ22,ΑΘΗΝΑ,ΨΙΛΙΚΑ
218,ΝΤΑΕΡΕΣ ΙΩΑΝΝΗΣ,ΑΚΑΔΗΜΙΑΣ57,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
219,ΝΤΑΕΡΕΣ ΣΩΤΗΡΙΟΣ,ΑΚΑΔΗΜΙΑΣ60,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
220,ΝΤΟΥΝΙΑΣ ΠΑΝΑΓΙΩΤΗΣ ΚΑΙ ΣΙΑ ΕΕ,ΙΠΠΟΚΡΑΤΟΥΣ93,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
221,ΝΤΡΕΚΟΥ ΣΥΛΒΑΝΑ,ΠΛ.ΕΛΕΥΘΕΡΙΑΣ9,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
222,ΟΙΚΟΝΟΜΙΔΗΣ Γ. ΘΑΝΑΣΗΣ,ΒΑΣΙΛΕΩΣΕΝΑΝ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
223,ΠΑΛΟΓΙΑΝΝΗΣ ΝΙΚΟΛΑΟΣ,ΠΑΤΗΣΙΩΝ Κ4,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
224,ΠΑΠΑΓΕΩΡΓΙΟΥ ΑΠΟΣΤΟΛΟΣ,ΠΛ. ΣΥΝΤΑΓΜΑΤΟΣ2,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
225,ΠΑΠΑΓΕΩΡΓΙΟΥ ΧΡΗΣΤΟΣ,ΠΛ.ΣΥΝΤΑΓΜΑΤΟΣ4,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
226,ΠΑΠΑΔΟΓΙΑΝΝΗΣ ΓΙΩΡΓΟΣ,ΔΗΜΗΤΣΑΝΗΣ1,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
227,ΠΑΠΑΔΟΠΟΥΛΟΣ ΗΛΙΑΣ,ΕΡΜΟΥ5,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
228,ΠΑΠΑΔΟΠΟΥΛΟΥ ΙΩΑΝΝΑ,ΒΑΣ. ΗΡΑΚΛΕΟΥΣ8,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
229,ΠΑΤΕΛΗΣ ΓΕΩΡΓΙΟΣ,ΗΛΙΟΥΠΟΛΕΩΣ 3 (Α ΝΕΚΡΟΤΑΦΕΙΟ),ΑΘΗΝΑ,ΨΙΛΙΚΑ
230,ΠΕΝΤΑΛΙΟΣ ΑΘΑΝΑΣΙΟΣ,ΠΛ.ΚΟΛΙΑΤΣΟΥ4,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
231,ΠΕΤΡΟΣ ΗΛΙΑΔΗΣ ΕΠΕ,ΜΕΝΑΝΔΡΟΥ 42,ΑΘΗΝΑ,ΚΑΤΑΣΤΗΜΑ ΛΙΑΝΙΚΗΣ ΠΩΛΗΣΗΣ
232,ΠΛΑΤΑΝΙΑ ΕΙΡΗΝΗ,ΠΑΤΗΣΙΩΝ49,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
233,ΣΑΒΑΣ ΝΩΝΤΑΣ,ΑΚΑΔΗΜΙΑΣ97,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
234,ΣΑΠΛΑΟΥΡΑΣ ΚΩΝ/ΝΟΣ,ΧΑΤΖΗΓΙΑΝΝΗ7,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
235,ΣΑΡΔΕΛΗΣ ΣΠΥΡΙΔΩΝ ΚΑΙ ΤΣΕΛΕΜΠΗ ΜΑΡΙΑ ΟΕ,Λ. ΑΛΕΞΑΝΔΡΑΣ146,ΑΘΗΝΑ,SUPΕRΜΑRΚΕΤ
236,ΣΕΙΝΤΟΥΛΑΧ ΧΡΗΣΤΟΣ,Λ.ΑΛΕΞΑΝΔΡΑΣ213Β,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
237,ΣΕΙΝΤΟΥΛΑΧ ΧΡΗΣΤΟΣ (ΥΠΟΚΑΤΑΣΤΗΜΑ),Λ. ΚΗΦΙΣΙΑΣ92,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
238,ΣΚΟΥΦΗ ΧΡΥΣΑΝΘΗ,ΑΧΑΡΝΩΝ182,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
239,ΣΠΗΛΙΟΠΟΥΛΟΣ ΒΑΣΙΛΗΣ,ΣΤΑΔΙΟΥ55,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
240,ΣΠΥΡΟΥ ΒΑΛΕΝΤΙΝΑ,ΑΡΙΣΤΟΤΕΛΟΥΣ50,ΑΘΗΝΑ,ΨΙΛΙΚΑ
241,ΣΤΑΙΚΟΣ ΑΛΕΞΑΝΔΡΟΣ,ΙΠΠΟΚΡΑΤΟΥΣ47,ΑΘΗΝΑ,ΨΙΛΙΚΑ-ΠΑΝΤΟΠΩΛΕΙΟ
242,ΤΗΓΑΝΗΣ ΗΛΙΑΣ,ΒΑΣ ΣΟΦΙΑΣ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
243,ΤΟΥΛΟΥΠΗΣ ΞΕΝΟΦΩΝ,Λ. ΑΛΕΞΑΝΔΡΑΣ119,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
244,ΤΡΑΓΟΥΔΑΡΑΣ Γ.ΠΑΝΑΓΙΩΤΗΣ,ΠΑΤΗΣΙΩΝ-271,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
245,ΤΣΙΑΠΡΑΙΛΗΣ ΛΑΜΠΡΟΣ,ΕΡΜΟΥ1,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
246,ΦΑΝΗΣ ΠΕΡΙΚΛΗΣ,ΚΟΥΡΤΙΔΟΥ Κ41,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
247,ΦΛΑΜΟΣ ΝΙΚΟΛΑΟΣ,ΠΛ.ΚΑΝΑΡΗ12,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
248,ΧΑΤΖΗΓΙΑΝΝΗ ΑΙΚΑΤΕΡΙΝΗ,ΦΡΑΓΚΟΠΟΥΛΟΥ46,ΑΘΗΝΑ,ΜΙΝΙ ΜΑΡΚΕΤ
249,ΧΑΤΖΙΚΟΣ ΑΘΑΝΑΣΙΟΣ,ΔΡΟΣΟΠΟΥΛΟΥ124,ΑΘΗΝΑ,ΨΙΛΙΚΑ
250,ΧΗΡΑ Κ. ΝΙΚΗ,ΠΛ.ΓΚΥΖΙ5,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
251,ΧΡΗΣΤΟΣ Γ.ΓΙΑΝΝΗΣ,ΒΑΣ.ΣΟΦΙΑΣ Κ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
252,ΧΡΙΣΤΟΦΟΡΗ ΚΑΤΕΡΙΝΑ,ΙΠΠΟΚΡΑΤΟΥΣ167,ΑΘΗΝΑ,ΨΙΛΙΚΑ
253,ΧΩΛΟΠΟΥΛΟΥ ΣΟΦΙΑ,ΑΣΚΛΗΠΙΟΥ 79,ΑΘΗΝΑ,ΜΙΝΙ ΜΑRΚΕΤ
254,ΓΡΑΜΜΑΤΟΠΟΥΛΟΥ ΠΑΝΑΓΙΩΤΑ,ΒΑΣ. ΣΟΦΙΑΣ 121,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
255,ΚΑΡΑΓΚΟΥΛΕ Ε. ΣΙΑ Ε.Ε.,ΚΗΦΙΣΙΑΣ 139,ΑΘΗΝΑ,ΨΙΛΙΚΑ
256,ΚΑΡΑΓΚΟΥΛΕ Ε ΣΙΑ ΕΕ,ΟΘΩΝΟΣ ΕΝΑΝΤΙ 6 ΣΥΝΤΑΓΜΑ (ΚΕΝΤΡΙΚΟ),ΑΘΗΝΑ,ΨΙΛΙΚΑ
257,ΚΟΝΤΟΠΑΝΟΥ ΒΑΣΙΛΙΚΗ,ΠΛΑΤΕΙΑ ΚΥΨΕΛΗΣ,ΑΘΗΝΑ,ΠΕΡΙΠΤΕΡΟ
258,ΣΕΦΕΡΛΗΣ ΓΙΩΡΓΟΣ,ΔΙΟΝ.ΑΡΕΟΠΑΓΙΤΟΥ12,ΑΘΗΝΑ ΑΚΡΟΠΟΛΗ,ΠΕΡΙΠΤΕΡΟ
259,ΣΥΡΙΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ,ΒΑΛΤΙΝΩΝ38,ΑΘΗΝΑ ΓΚΥΖΗ,ΨΙΛΙΚΑ
